Con,Contp,PP,PPName,Reg,AgtId,Ver,Agt,Dat,Status,Lgt,N_characters,Agtp,Stage,StageSub,Part,ThrdPart,OthAgr,Loc1ISO,Loc2ISO,Loc1GWNO,Loc2GWNO,UcdpCon,UcdpAgr,PamAgr,CowWar,Interim,GCh,GChRhet,GChAntid,GChSubs,GChOth,GDis,GDisRhet,GDisAntid,GDisSubs,GDisOth,GAge,GAgeRhet,GAgeAntid,GAgeSubs,GAgeOth,GMig,GMigRhet,GMigAntid,GMigSubs,GMigOth,GRa,GRaRhet,GRaAntid,GRaSubs,GRaOth,GRe,GReRhet,GReAntid,GReSubs,GReOth,GInd,GIndRhet,GIndAntid,GIndSubs,GIndOth,GOth,GOthRhet,GOthAntid,GOthSubs,GOthOth,GRef,GRefRhet,GRefSubs,GRefOth,GSoc,GSocRhet,GSocAntid,GSocSubs,GSocOth,GeWom,GeMe,GeMeNu,GeMeOth,GeLgbti,GeLgbtiPos,GeLgbtiNeg,GeFa,StDef,StGen,StCon,StSd,StRef,StSym,StInd,StUni,StBor,StXbor,Pol,PolGen,PolNewInd,PolNewTemp,Ele,ElecComm,PolPar,PolParTrans,PolParOth,Civso,Tral,Pubad,ConGen,ConRen,Cons,Polps,PpsGe,PpsGe:St,PpsGe:Sub,PpsEx,PpsEx:St,PpsEx:Sub,PpsOro,PpsOro:St,PpsOro:Sub,PpsOthPr,PpsOthPr:St,PpsOthPr:Sub,PpsVet,PpsVet:St,PpsVet:Sub,PpsAut,PpsAut:St,PpsAut:Sub,PpsInt,PpsInt:St,PpsInt:Sub,PpsOth,PpsOth:St,PpsOth:Sub,Terps,TpsSub,TpsLoc,TpsAut,TpsOth,Eps,EpsRes,EpsFis,EpsOth,Mps,MpsMe,MpsJt,MpsPro,MpsOth,HrGen,HrBor,HrTrinc,HrCp,CprLife,CprTort,CprEq,CprSlav,CprLib,CprDet,CprFmov,CprFspe,CprFass,CprTria,CprPriv,CprVote,CprReli,CprOth,HrSec,SerProp,SerWork,SerHeal,SerEdu,SerStdl,SerShel,SerSs,SerCult,SerOth,HrCit,CitGen,CitRights,CitDef,CitOth,HrDem,HrDet,Med,MedGov,MedSubs,MedLog,MedOth,HrMob,Prot,ProtCiv,ProtGrp,ProtOth,RiOth,HrNi,HrNiMe,HrNiNe,HrNiOth,HrIi,HrIiMon,HrIiBod,HrIiOth,JusCr,JusCrSp,JusCrSys,JusCrPow,JusEm,JusJu,JusPri,JusTra,Dev,DevSoc,DevHum,DevInfra,NEC,NatRes,IntFu,Bus,Tax,TaxPo,TaxRef,TaxOth,Ban,CenBan,BanPers,BanInt,BanXb,LaRef,LaRefMan,LaRefRet,LaRefOth,LaNom,LaCH,LaCHTa,LaCHIt,LaCHPro,LaCHOth,LaEn,Wat,SsrGua,Ce,CeProv,CeGen,SsrPol,SsrArm,SsrDdr,DdrDemil,DdrProg,SsrInt,SsrPsf,SsrFf,Cor,SsrCrOcr,SsrDrugs,Terr,TjGen,TjAm,TjAmPro,TjSan,TjPower,TjAmBan,TjCou,TjJaNc,TjJaIc,TjMech,TjPrire,TjVet,TjVic,TjMis,TjRep,TjRSym,TjRMa,TjNR,ImUN,ImOth,ImRef,ImPK,ImE,ImSrc
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1849,1,Local Ceasefire Agreement Mostar - Bijela,1993-12-16,Multiparty signed/agreed,1,931,Intra,Cea,Ceas,"General ROSO
General DELIC","Witnessed by:
Lt General BRIQUEMONT","Page 1, 
...This agreement must be considered as an addition to the agreement signed on 25 November 1993 by Gen PETKOVIC and Gen DELIC, which remains fully valid.",BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,128,Bosnia Local peace processes,Europe and Eurasia,1298,1,Joint Statement of Professor Mile Akmadzic and Professor Nikola Koljevic,1994-01-19,Multiparty signed/agreed,1,1279,Intra,Pre,Prin,Professor Mile Akmadzic; Professor Nikola Koljevic,,"Page 1
...The Croatian Republic of Herceg-Bosna and Republika Srpska express their readiness to sign, without any delay, a similar statement with the Muslims. They appeal to the Muslims to join them in establishing peace without delay in the entire territory of Bosnia and Herzegovina.",BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1598,1,Agreement of 26 January 1994 on the restoration of the electricity system,1994-01-26,Multiparty signed/agreed,1,1353,Intra,Pre,Conf,Signed at Sarajevo Airport by: H. Siljadzic; N. Koljevic; and M. Akmadzic,"Witnessed by B. Pellnas, Chief Military Observer (“UNMO”) for UNPROFOR",,BIH,,346,,389,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1872,1,Prisoner exchange agreement,1994-02-08,Multiparty signed/agreed,1,2240,Intra,Pre,Conf,"MR DAMIR BARBARIĆ HVO
DR IVO SANDRK HVO
MR BERISLAV PUŚIĆ HVO
MR ŽELJKO BARBARIĆ HVO
MR SELMAN PODŽIĆ BIH
MR ALIJA ALIKADIĆ BIH
MR ZIJO ORUČEVIĆ BIH","MAJOR FERRER SPABAT
MRS IRIS WITTWER ICRC [listed as present but copy unsigned]
MR JAVIER ECMM
MRS CHRISTINE MACCALLUM CIVAFF [listed as present but copy unsigned]
MR KOSTAS KUOFAKIS ECMM",,BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1930,2,Results of the Meeting Between Lt Gen Rose and Military Representatives,1994-02-08,Multiparty signed/agreed,2,2276,Intra,Cea,Rel,"Copy of agreement not signed, but texts stated to be agreed by Lt Gen Rose (UNPROFOR), Gen Divjak (BiH Army) and Gen Milovanovic (BSA)",,,BIH,,346,,389,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1632,1,Points of Agreement,1994-02-18,Unilateral document,1,1098,Intra,Pre,Conf,R Karadzic [Republika Srpska]; Y Akashi [UNPROFOR],,,BIH,,346,,389,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1931,2,Protocol of Understanding Between the Civilian/Military Representatives of the Republic of Srpska and UNPROFOR,1994-02-19,Multiparty signed/agreed,2,3059,Intra,Cea,Rel,"Yasushi Akashi (UNPROFOR) and Dr Radovan Karadzic, President of the Republic of Srpska",,"Page 1, 
Proceeding on the basis of the agreement between Mr Yasushi Akashi, the UN special envoy to the former Yugoslavia, and Dr Radovan Karadzic, President of the Republic of Srpska, made on 6 February 1994 in Lukavica, and the agreement between the Delegation of the Republic of Srpska and the co-chairmen of the ICFY on 6 February 1994 in Zvornik, and additionally on the basis of the ceasefire agreement reached by the Serb and Muslim sides at Sarajevo airport on 9 February, a meeting took place in Lukavica on 18 February 1994 between Mr Akashi and Dr Karadzic and their civilian and military assistants. This meeting produced a three point agreement signed by Mr Akashi and Dr Karadzic (see Annex).",BIH,,346,,389,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1497,1,Peace Accord (Ceasefire at Camp Pleso),1994-02-23,Multiparty signed/agreed,2,3228,Intra,Cea,Ceas,"Commander-in-Chief of the Army of Bosnia and Herzegovina, General Rasim Delic; Chief of Staff of the Croatian Defence Council, General Ante Roso.","The meeting was hosted by the Force Commander, General Jean Cot. The Special Representative of the Secretary-General, Mr. Yasushi Akashi, and the Commander of the Bosnia and Herzegovina Command, Lieutenant-General Sir Micheal Rose, signed as witnesses.","Page 2, Appendix, 3. 
This Accord does not in any way prejudice any political discussions or agreements that may take place or be reached in the future.",BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1633,1,Agreement (Ceasefire),1994-02-26,Multiparty signed/agreed,1,2514,Intra,Cea,Ceas,Chief of Staff of the VK /Supreme Command/ of the OS RBiH Sefer HALILOVIC; Chief of GS /Main Staff/ of the HVO Milivoj PETKOVIC,Presided by Commander of the UN forces in BiH General Philippe MORILLON; Head of the Regional Centre of the ECMM /European Community Monitoring Mission/ Jean-Pierre THEBAULT,,BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1179,1,Action Plan of the European Union for the Former Yugoslavia (EU Action Plan),1994-02-28,Unilateral document,5,11885,InterIntra,Pre,PreMix,Waiting for full version of document and Owen book to input Parties,,"Page 1, Untitled Preamble
...
This is why the Union, while searching for a global solution to the problems of the former Yugoslavia, is of the opinion that the following priorities are essential:
...
- a solution for Bosnia Herzegovina based on the ""Geneva package"";

Page 1, I. Humanitarian Aid, A. Implementation of Joint Action
1) The Presidency has given a first report to the Ministers, following its contacts with UNHCR and UNPROFOR, on the choice of privileged itineraries (see attachment). The choice of the itinerary will be left to the organisations in charge of the delivery of aid in consulatation with UNPROFOR and this in function of the military situation, agreements concluded in the field, the climate and the condition of the routes.

Page 2, II. Action Plan for a political solution, A.A negotiated solution for BiH
1. The Council believes that the parties must look for a negotiated settlement based on the acquis of Geneva, as was finalised on H.M.S. Invincible on 20 September. 

Page 3, II. Action Plan for a political solution, B. Situation in the Croatian territories under UNPROFOR mandate.
The European Union is perfectly aware of the validity of the claims of Croatia and of the support that it is entitled to expect from the international community for the full implementation of the Vance Plan. For lack of a rapid final solution, the European Union will concentrate on the adoption of a modus vivendi comprising a ceasefire and confidence-building measures in conformity with Resolution 847 of the Security Council.

Page 4, C. London Conferences, 1. London II
...
The degree of autonomy in the areas currently under UNPROFOR mandate should be determined in consideration of the relative size of the Serb communities before the 1991 war. The Carrington proposal retains a great deal of relevance as regards the definition of the different statuses.",BIH,,346,,389,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,608,1,Framework Agreement for the Federation (Washington Agreement or Contact Group Plan),1994-03-01,Multiparty signed/agreed,19,27183,Intra,SubComp,FrAg,Haris Silajdzic; Mate Granic; and Kresimir Zubak.,,"Page 1, Enclosure
...
They have further agreed to establish a high-level Transitional Committee, which will take immediate and concrete steps towards the establishment of the Federation and Confederation. The Committee will begin its work on 4 March 1994 in Vienna and will seek to conclude by 15 March 1994:...(2) The Preliminary Agreement on the Confederation between the Republic of Croatia and the Proposed Federation; (3) An agreement concerning military arrangements in the territory of the proposed Federation;

Page 2, I ESTABLISHMENT
Guided by the principles of...the Statement of Principles by the international conference on the Former Yugoslavia at its session in London",BIH,,346,,398,1072,,215,No,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,1,0,1,3,0,0,0,1,0,1,1,0,1,1,0,1,1,0,1,0,0,0,1,0,1,0,0,0,3,1,1,0,1,0,0,0,0,2,0,1,0,0,1,3,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,3,0,1,1,0,1,0,2,1,0,0,0,1,1,0,0,1,0,3,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,1,0,3,3,1,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,1,0,1,1,0,2,1,0,2,2,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1850,1,Agreement,1994-03-04,Multiparty signed/agreed,1,347,IntraLocal,Pre,PreOth,"On behalf of BiH [see PDF for signature]
On behalf of HR HB [see PDF for signature]","Witness, UNPROFOR [unsigned]",,BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1878,1,Principles and Actions to be taken in Establishing the Future Federation Army of Bosnia Herzegovina,1994-03-12,Multiparty signed/agreed,4,6433,Intra,SubPar,Iss,General Rasim Delic; General Ante Zorislav Roso,,"Page 1, Untitled preamble
WITHIN THE CONTEXT OF THE FRAMEWORK AGREEMENT ESTABLISHING A FEDERATION IN THE AREAS OF THE REPUBLIC OF BOSNIA AND HERZEGOVINA AND OUTLINE OF A PRELIMINARY AGREEMENT FOR A CONFEDERATION BETWEEN THE REPUBLIC OF CROATIA AND THE FEDERATION, WE THE UNDERSIGNED SET FORTH THE PRINCIPLES AND ACTIONS TO BE TAKEN IN ESTABLISHING THE FUTURE FEDERATION ARMY OF BOSNIA HERZEGOVINA

Page 1, I. Transitional Period, 1. 
In recognition and furtherance of the Framework Agreement establishing a unified military command of the military of the Federation in the areas of the Republic of Bosnia Herzegovina, the undersigned military representatives join in recognizing and agreeing to the following points and principles.

Page 1, I. Transitional Period, 2. 
First, in the transitional period, the military arrangements in the Framework Agreement are supported and accepted as the foundation for future military agreements. These points, repeated verbatim from the Framework Agreement, are:...

Page 1, I. Transitional Period, 3.
...In accordance with the UNPROFOR sponsored peace accord signed at Camp Pleso on 2nd February 1994, we confirm agreement of a separation of forces and weapons from designated confrontation lines, as follows:...

Page 2, I. Transitional Period, 4. 
The undersigned parties also recognize the value of additional measures that would aid the military aspects of the Framework Agreement and pledge to work toward confidence building measures that will include:...
- Continued recognition of the 23 February 1994 peace accord;...
- Public statements of support for the framework agreements by military leaders of both parties;...",BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,2,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
Bosnia and Herzegovina/Yugoslavia (former),Government/territory,125,Bosnia peace process,Europe and Eurasia,1636,1,Agreement,1994-03-17,Multiparty signed/agreed,2,3115,Intra,Pre,PreOth,"Hasan Muratovic, RBH State Commission, Deputy Chairman; Berislav Pusic, Head, HVO Service for the Exchange of Prisoners","Witnessed by: E.Sarabia, Major, G5, HQ SSW; L.Gaddis, Captain, SOG5","Page 1, 1.3. 
HVO undertakes to allow the take-off of two helicopters /illegible/ SPABAT /Spanish Battalion/ in Medjugorje and ensure safe flight over the HVO-controlled territory in keeping with the previous agreement reached between the RBH Army and HVO commanders. If technical inspection and repairs of the helicopters cannot be completed by the above mentioned date, the take-off shall take place immediately after inspection, or after repairs at the latest.",BIH,,346,,398,,,215,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,1,0,1,0,1
