Con,Contp,Reg,AgtId,Agt,Dat,Status,Lgt,Agtp,Stage,StageSub,Part,ThrdPart,OthAgr,GCh,GChRhet,GChAntid,GChSubs,GChOth,GDis,GDisRhet,GDisAntid,GDisSubs,GDisOth,GAge,GAgeRhet,GAgeAntid,GAgeSubs,GAgeOth,GMig,GMigRhet,GMigAntid,GMigSubs,GMigOth,GRa,GRaRhet,GRaAntid,GRaSubs,GRaOth,GRe,GReRhet,GReAntid,GReSubs,GReOth,GInd,GIndRhet,GIndAntid,GIndSubs,GIndOth,GOth,GOthRhet,GOthAntid,GOthSubs,GOthOth,GRef,GRefRhet,GRefSubs,GRefOth,GSoc,GSocRhet,GSocAntid,GSocSubs,GSocOth,GeWom,GeMe,GeMeNu,GeMeOth,GeSo,GeFa,StDef,StGen,StCon,StSd,StRef,StSym,StInd,StUni,StBor,StXbor,Pol,PolGen,PolNewInd,PolNewTemp,ConRen,Cons,Ele,ElecComm,PolPar,Civso,Tral,Pubad,Polps,PpsSt,PpsSub,PpsEx,PpsOro,PpsOthPr,PpsVet,PpsAut,PpsInt,PpsOth,Terps,TpsSub,TpsLoc,TpsAut,TpsOth,Eps,EpsRes,EpsOth,Mps,MpsMe,MpsJt,MpsOth,HrGen,EqGen,HrDem,HrFra,HrfSp,HrfBor,HrfTinc,HrfOth,HrCp,CprLife,CprTort,CprEq,CprSlav,CprLib,CprDet,CprFmov,CprFspe,CprFass,CprTria,CprPriv,CprVote,CprReli,CprOth,HrSec,SerProp,SerWork,SerHeal,SerEdu,SerStdl,SerShel,SerSs,SerCult,SerOth,HrNi,HrNiMe,HrNiNe,HrNiOth,HrIi,HrIiMon,HrIiBod,HrIiOth,HrMob,HrDet,Med,MedGov,MedSubs,MedLog,MedOth,HrCit,CitGen,CitRights,CitDef,CitOth,JusCr,JusCrSp,JusCrSys,JusCrPow,JusEm,JusJu,JusPri,JusTra,Dev,NEC,NatRes,IntFu,Bus,Tax,TaxPo,TaxRef,TaxOth,Ban,CenBan,BanPers,BanInt,BanXb,LaRef,LaRefMan,LaRefRet,LaRefOth,LaNom,LaCH,LaCHTa,LaCHIt,LaCHPro,LaCHOth,LaEn,Wat,SsrGua,Ce,CeProv,CeGen,SsrPol,SsrArm,SsrDdr,DdrDemil,DdrProg,SsrInt,SsrPsf,SsrFf,Cor,SsrCrOcr,SsrDrugs,Terr,TjGen,TjAm,TjAmPro,TjSan,TjPower,TjCou,TjJaNc,TjJaIc,TjMech,TjPrire,TjVet,TjVic,TjMis,TjRep,TjRSym,TjRMa,TjNR,ImUN,ImOth,ImRef,ImPK,ImE,ImSrc
Georgia/Abkhazia,Government/territory,Europe and Eurasia,22,Protocol of the fifth session of the Coordinating Council of the Georgian and Abkhaz sides,02/09/1998,Multiparty signed/agreed,2,Intra,Cea,Rel,"The Georgian side was represented by a delegation headed by Mr. Vazha Lordkipanidze.
The Abkhaz side was represented by a delegation headed by Mr. Sergei Bagapsh.","UN (Chair), Russian Federation (Facilitator), OSCE, Group of Friends of the UNSG (France, Germany, Russian Federation, UK, US) as observers",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,21,"Concluding statement on the results of the second meeting of the Georgian and Abkhaz sides, Geneva, 23-25 July 1998.",25/07/1998,Multiparty signed/agreed,4,Intra,Pre,PreMix,"Georgia, Abkhazia","UN (Chair), UNDP, UNHCR, UNDP, Russian Federation (Facilitator), OSCE, Group of Friends of the UNSG (France, Germany, Russian Federation, UK, US) as observers",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,20,"Protocol on the ceasefire, separation of armed formations and guarantees on the inadmissibility of forcible activities ('Gagra Protocol')",25/05/1998,Multiparty signed/agreed,1,Intra,Cea,Ceas,"For the Abkhaz Side S. Shamba, A. Kchach
For the Georgian Side I. Menagarishvili, K. Targamadze","From the CPKF the Commander of the CPKF of the CIS S. Korobko
From the UN: Special Representative of the UN Secretary-General L. Bota",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,19,"Protocol of the fourth (second special) session of the Coordinating Council of the Georgian and Abkhaz sides,",22/05/1998,Multiparty signed/agreed,1,Intra,Pre,Proc,"The Georgian side was represented by a delegation consisting of Mr. Vazha Lordkipanidze (signatory), Mr. Revaz Adamia and Mr. Tamaz Khubua.

The Abkhaz side was represented by a delegation consisting of Mr. Tamaz Ketsba (signatory), Mr. Viktor Khasbba and Mr. Otar Kakalia.","UN (Chair) (signatory), Russian Federation (Facilitator), OSCE, Group of Friends of the UNSG (France, Germany, Russian Federation, UK, US) as observers",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,18,"Decision of 28 April 1998 on additional measures for the settlement of the conflict in Abkhazia, Georgia, The Council of Heads of State of the Commonwealth of Independent State",28/04/1998,Multiparty signed/agreed,4,Intra,SubPar,Iss,"CIS states: 
For the Republic of Armenia - R. KOCHARYAN
For the Republic of Moldova [unsigned]
For the Azerbaijani Republic - G. ALIYEV 
For the Russian Federation - B. YELTSIN
For the Republic of Belarus   [unsigned]
For the Republic of Tajikistan  [unsigned]
For Georgia - E. SHEVARDNADZE
For Turkmenistan [unsigned]
For the Republic of Kazakhstan - N . NAZARBAEV
For Ukraine - [unsigned]
For the Kyrgyz Republic - A. AKAEV
For the Republic of Uzbekistan -  I. KARIMOV",,"memorandum on the maintenance of peace and stability in the Commonwealth of Independent States (Almaty, 10 February 1995) and the statement by the Council of Heads of State of the Commonwealth (Minsk, 26 May 1995) ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,17,Record of the first extraordinary session of the Coordinating Council of the Georgian and Abkhaz parties,22/01/1998,Multiparty signed/agreed,1,Intra,Pre,Proc,"The Georgian party was represented by a delegation consisting of Mr. Vazha Lordkipanidze, Mr. Revaz Actamia. and Mr. Tamaz Khubua. 
The Abkhaz party was represented by a delegation consisting of Mr. Tamaz Ketsba, Mr. Sergei Tsargush, and Mr. Viktor Khashba. ","UN (Chair), Russian Federation (Facilitator), OSCE, Group of Friends of the UNSG (France, Germany, Russian Federation, UK, US) as observers",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,525,Record of the first meeting of the Coordinating Council of the Georgian and Abkhaz Parties and Statute of the Coordinating Council,18/12/1997,Multiparty signed/agreed,4,Intra,Pre,Proc,"The Georgian Party was represented by a delegation consisting of Mr. Vazha Lordkipanidze, Mr. Rezo Adamia and Mr. Tamaz Khubua.

The Abkhaz Party was represented by a delegation made up of Mr. Tamaz Ketsba, Mr. Sergei Tsargush and Mr. Victor Khashba.

(Signed) L. Bota (Signed) T. Ketsba (Signed) V. Lordkipanidze","Representatives of the Russian Federation in its capacity as facilitator, the organization for Security and Cooperation in Europe (OSCE), and the States belonging to the Group of Friends of the Secretary-General – France, Germany, the Russian Federation, the United Kingdom and the United States of America – acting as observers, participated in the work of the session.
","concluding statement on the outcome of the meeting between the Georgian and the Abkhaz Parties (Geneva, 17 to 19 November 1997); ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,342,Concluding Statement on the Outcome of the Resumed Meeting between the Georgian and Abkhaz parties,19/11/1997,Multiparty signed/agreed,3,Intra,SubPar,MultIss,Signed only by UNSRSG,"talks under the auspices of the UN with the participation of reps of the Russian Federation acting as facilitator, the OSCE; States belonging to the Group of Friends (Germany, France, Russian Federation, UK, US) as observers","Page 1, 5. The parties welcome the positive outcome of the meeting between Mr. Shevardnadze and Mr. Ardzinba in Tbilisi on 14 and 15 August 1997, organized with the assistance of the Russian Federation as facilitator. 

Page 2, 7. The parties reaffirmed their commitment made in the Tbilisi statement of 14 August 1997 to the non-use of force or threat of the use of force against one another. Any contentious issue shall be settled by the parties through exclusively peaceful means. ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,546,Statement on the meeting between the Georgian and Abkhaz parties,14/08/1997,Multiparty signed/agreed,1,Intra,Pre,Proc,"For the Georgian side:
(Signed) E. Shevardnadze
For the Abkhaz side:
(Signed) V. Ardzinba","facilitation of the Russian Federation, under the auspices of the United Nations and with the participation of representatives of the organization on Security and Cooperation in Europe and the Commonwealth of Independent States.","initiative by the president of the Russian Federation, B. N. Yeltsin, of 1 August 1997; ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,9,Rules Governing the Work of the Working Groups,12/06/1997,Multiparty signed/agreed,3,Intra,Pre,Prin,"Georgia, Abkhazia",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,603,Security Council Resolution 937 (1994) on Expansion and Extension of the Mandate of the UN Observer Mission in Georgia and its Cooperation with the CIS Peacekeeping Force,21/07/1994,Unilateral document,4,Intra,Imp,ImpMod,United Nations Security Council,,"Reaffirming its resolutions 849 (1993) of 9 July 1993, 854 (1993) of 6 August 1993, 858 (1993) of 24 August 1993, 876 (1993) of 19 October 1993, 881 (1993) of 4 November 1993, 892 (1993) of 22 December 1993, 896 (1994) of 31 January 1994, 906 (1994) of 25 March 1994 and 934 (1994) of 30 June 1994, Recalling the letter of 16 June 1994 from the President of the Security Council to the Secretary-General (S/1994/714), Having considered the report of the Secretary-General of 12 July 1994 (S/1994/818 and Add.1); signed in Moscow on 4 April 1994; Agreement on a Cease-fire and Separation of Forces signed in Moscow on 14 May 1994 (S/1994/583); 
Declaration on measures for a political settlement of the Georgian-Abkhaz conflict (S/1994/397, annex I) and the Quadripartite Agreement;",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,247,Agreement on a Ceasefire and Separation of Forces,14/05/1994,Multiparty signed/agreed,3,Intra,Cea,Ceas,"Georgia, Abkhazia",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,492,Proposal for the Establishment of a Coordinating Commission,11/05/1994,Multiparty signed/agreed,1,Intra,Pre,Proc,"For the Georgian side: (Signed) J. Ioseliani
For the Abkhaz side: (Signed) S. Jinjolia","From the United Nations: (Signed) E. Brunner
From the Russian Federation: (Signed) B. Pastukhov
From the Conference on Security and Cooperation in Europe: (Signed) V. Manno","Memorandum of Understanding between the Georgian and the Abkhaz sides of 1 December 1993 (S/26875, appendix).",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,361,Declaration on Measures of a Political Settlement of the Georgia-Abkhaz Conflict,04/04/1994,Multiparty signed/agreed,2,Intra,Pre,Proc,"Georgia (Signed) A. KAVSADZE;
Abkhazia (Signed) S. JINJOLIA","United Nations (Signed): E. Brunner;
The Russian Federation (Signed): B. Pastuknov
From the Conference on Security and Cooperation in Europe (Signed): V. MANNO;","Page 1, 2. The negotiations were held in accordance with Security Council resolutions 849 (1993) of 9 July 1993, 854 (1993) of 6 August 1993, 858 (1993) of 24 August 1993, 876 (1993) of 19 October 1993, 881 (1993) of 4 November 1993, 892 (1993) of 22 December 1993, 896 (1994) of 31 January 1994, 901 (1994) of 4 March 1994 and 906 (1994) of 25 March 1994;
communiqué of 13 January 1994 (see S/1994/32, annex);
",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,1,1,0,1,1,1
Georgia/Abkhazia,Territory,Europe and Eurasia,13,Communiqué on the second round of negotiations between the Georgian and Abkhaz sides,13/01/1994,Multiparty signed/agreed,3,Intra,Pre,Proc,"For the Georgian side J. Ioseliani
For the Abkhaz side S. Jinjolia","From the UN E. Brunner
From the Russian Federation B. Pastukhov
From the CSCE V. Manno","The negotiations were held in accordance with Security Council resolutions 849 of 9 July 1993, 854 of 6 August 1993, 858 of 24 August 1993, 876 of 19 October 1993, 881 of 4 November 1993 and 892 of 22 December 1993.
It was noted that the provisions of the Memorandum of Understanding of 1 December 1993 are, for the most part, being implemented.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1
Georgia/Abkhazia,Territory,Europe and Eurasia,12,Memorandum of understanding between the Georgian and Abkhaz sides at the negotiations held in Geneva,01/12/1993,Multiparty signed/agreed,2,Intra,SubPar,MultIss,"For the Georgian side
(Jaba Ioseliani)
 For the Abkhaz side
(Sokrat Jinjolia)","In the presence of:
For the United Nations
(Edouard Brunner)
Russian Federation 
(Boris Pastukhov)
CSCE
(Vincenzo Manno)","The negotiations were held in accordance with Security Council resolutions 849 (1993) of 9 July 1993, 854 (1993) of 6 August 1993, 858 (1993) of 24 August 1993, 876 (1993) of 19 October 1993 and 881 (1993) of 4 November 1993.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,1,0,1
Georgia/Abkhazia,Government/territory,Europe and Eurasia,1693,Agreement on Ceasefire and the mechanisms of its implementation in Abkhazia,27/09/1993,Multiparty signed/agreed,3,Intra,Cea,Ceas,"On behalf of Georgia V. Goguadze 
On behalf of Abkhazia S. Jinjolia 
On behalf of Russian Federation A. Kozirev ",,Moscow Final Document signed on 3 September 1992. ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
